id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,ingr_amount_rep,retinol
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A004X,Wheat bread and rolls,,18,40,1.2,,,,8.1999998,,,.2,,,,,,,,,,2,.5,,,,.1,,,,,.039999999,.02,.11,.0099999998,,0,0,0,0,,,,,18,0
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A03KE,Instant coffee (beverage),,157,3,.2,,,,.60000002,,,0,,,,,,,,,,5,0,,,,0,,,,,0,0,.47,0,,0,0,0,0,,,,,157,0
1,2,40,1,17,7,2010,6,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,16,65,0,,,,16,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,16,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",24,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,24,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",4,,15,1.7,,,,0,,,.80000001,,,,,,,,,,5,.1,,,,.1,,,,,.0099999998,.02,.28,.02,,1.14,.1,2,0,,,,,4,4
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,3,,10,61.599998,,,,.60000002,,,.60000002,,,,,,,,,,9,.1,,,,0,,,,,0,.0099999998,.039999999,.0099999998,,0,.1,1,0,,,,,3,1
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",15,,21,2.5,,,,1.3,,,.60000002,,,,,,,,,,337,9.5,,,,.30000001,,,,,.029999999,.12,.52999997,.1,,0,.2,20,831,,,,,15,139
1,2,40,1,22,11,2010,1,,0,,,2,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,72506,"* LENTILLE,SAUVAGE/ZAMANE,SEC,CRUE *BOUILLIE*",,A013Q#F28.A07GL$F21.A07RY,"Lentils (dry), PROCESS = Boiling, PRODUCTION-METHOD = Wild or gathered or hunted",72,,224,17.4,,,,38.799999,,,.80000001,,,,,,,,,,31,5,,,,2.2,,,,,.2,.1,1.36,.22,,0,2.4000001,2,0,,,,,72,4
1,2,40,1,22,11,2010,1,,0,,,2,,,3,80030,"TO DUR DE SORGHO HYBRIDE NON DECORTIQUE, FARINE SECHE",,,,,71064,"* FARINE,SORGHO,HYBRIDE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",175,,593,19.799999,,,,130.60001,,,5.8000002,,,,,,,,,,42,5.4000001,,,,3.5,,,,,.18000001,.20999999,2.77,.12,,0,0,0,0,,,,,175,0
1,2,40,1,17,7,2010,6,,0,,,2,,,3,80055,"BOUILLIE DE SORGHO BLANC DECORTIQUE,FARINE FERMENTEE",,,,,71041,"* FARINE,SORGHO,BLANC,DECORTIQUE,FERMENTEE *BOUILLIE*",,A003T#F28.A0CQZ$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Fermentation, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
1,2,40,1,17,7,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",32,,22,1.2,,,,4.1999998,,,.1,,,,,,,,,,122,.30000001,,,,.1,,,,,.02,.059999999,.23999999,.15000001,,0,9.1999998,60,0,,,,,32,158
1,2,40,1,17,7,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),4,,7,.69999999,,,,.60000002,,,.2,,,,,,,,,,2,.1,,,,0,,,,,.0099999998,.0099999998,.13,.0099999998,,.039999999,0,1,0,,,,,4,1
1,2,40,1,17,7,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,0,1.1,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
1,2,40,1,17,7,2010,6,,0,,,3,,,3,80068,"TO DUR DE SORGHO ROUGE NON DECORTIQUE, FARINE FERMENTEE",,,,,71067,"* FARINE,SORGHO,ROUGE,NON DECORTIQUE,FERMENTEE *BOUILLIE*",,A003T#F28.A0CQZ$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Fermentation, PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",210,,712,23.700001,,,,156.7,,,6.9000001,,,,,,,,,,50,7.5999999,,,,4.1999998,,,,,.22,.25999999,3.3199999,.14,,0,0,0,0,,,,,210,0
1,2,40,1,17,7,2010,6,,0,,,4,,,1,,,,,,,,,,A013N#F28.A07GL,"Black eyed peas (dry),  PROCESS=Boiling",,346,280,19.700001,,,,50.5,,,.69999999,,,,,,,,,,52,6.9000001,,,,2.4000001,,,,,.18000001,.14,1.38,.17,,0,2.8,0,0,,,,,346,0
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",2,,7,.80000001,,,,0,,,.40000001,,,,,,,,,,3,.1,,,,0,,,,,0,.0099999998,.14,.0099999998,,.56999999,0,1,0,,,,,2,2
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",13,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,13,0
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,6,34.200001,,,,.30000001,,,.30000001,,,,,,,,,,5,.1,,,,0,,,,,0,.0099999998,.02,0,,0,.1,1,0,,,,,2,1
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",9,,13,1.5,,,,.80000001,,,.40000001,,,,,,,,,,202,5.6999998,,,,.2,,,,,.02,.07,.31999999,.059999999,,0,.1,12,499,,,,,9,83
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,72506,"* LENTILLE,SAUVAGE/ZAMANE,SEC,CRUE *BOUILLIE*",,A013Q#F28.A07GL$F21.A07RY,"Lentils (dry), PROCESS = Boiling, PRODUCTION-METHOD = Wild or gathered or hunted",40,,124,9.6000004,,,,21.6,,,.40000001,,,,,,,,,,17,2.8,,,,1.2,,,,,.11,.050000001,.75,.12,,0,1.3,1,0,,,,,40,2
1,2,40,1,22,11,2010,1,,0,,,4,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,1,22,11,2010,1,,0,,,4,,,3,80030,"TO DUR DE SORGHO HYBRIDE NON DECORTIQUE, FARINE SECHE",,,,,71064,"* FARINE,SORGHO,HYBRIDE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",175,,593,19.799999,,,,130.60001,,,5.8000002,,,,,,,,,,42,5.4000001,,,,3.5,,,,,.18000001,.20999999,2.77,.12,,0,0,0,0,,,,,175,0
1,2,40,1,17,7,2010,6,,0,,,5,,,1,,,,,,,,,,A016H,Shea nuts,,270,240,9.6999998,,,,0,,,3.5,,,,,,,,,,189,6.8000002,,,,.5,,,,,0,.050000001,.029999999,.22,,0,2.7,0,0,,,,,270,0
1,2,40,1,22,11,2010,1,,0,,,6,,,1,,,,,,,,,,A015H#F28.A07GZ$F20.A07QY,"Peanuts, PROCESS = Broiling/grilling, PART-CONSUMED-ANALYSED = With husks",,117,481,19.4,,,,17.700001,,,40.799999,,,,,,,,,,44,1.9,,,,2.7,,,,,.36000001,.079999998,11.11,.20999999,,0,0,0,0,,,,,117,0
1,2,40,1,22,11,2010,1,,0,,,6,,,1,,,,,,,,,,A03MB,Beer,,280,115,.80000001,,,,10.4,,,0,,,,,,,,,,14,0,,,,0,,,,,.029999999,.079999998,1.4,.14,,.059999999,0,0,0,,,,,280,0
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,3,,9,57.599998,,,,.5,,,.5,,,,,,,,,,9,.1,,,,0,,,,,0,.0099999998,.029999999,.0099999998,,0,.1,1,0,,,,,3,1
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",4,,15,1.7,,,,0,,,.80000001,,,,,,,,,,5,.1,,,,.1,,,,,.0099999998,.02,.28,.02,,1.14,.1,2,0,,,,,4,4
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",22,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,22,0
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,72506,"* LENTILLE,SAUVAGE/ZAMANE,SEC,CRUE *BOUILLIE*",,A013Q#F28.A07GL$F21.A07RY,"Lentils (dry), PROCESS = Boiling, PRODUCTION-METHOD = Wild or gathered or hunted",67,,208,16.1,,,,36.099998,,,.69999999,,,,,,,,,,29,4.6999998,,,,2,,,,,.18000001,.090000004,1.26,.20999999,,0,2.2,2,0,,,,,67,4
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
1,2,40,1,22,11,2010,1,,0,,,6,,,2,0,"SAUCE BAOBAB, FEUILLES SECHEES + ZAMANE",,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",14,,19,2.3,,,,1.2,,,.60000002,,,,,,,,,,314,8.8999996,,,,.30000001,,,,,.02,.11,.5,.1,,0,.1,18,776,,,,,14,130
1,2,40,1,17,7,2010,6,,0,,,6,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES + GOMBO",,,,,74525,"* FEUILLE,OSEILLE,FRAICHE,CRUE *BOUILLIE*",,A00MF#F28.A07GL$F10.A166Y,"Roselle leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",24,,9,.89999998,,,,1.8,,,0,,,,,,,,,,48,.69999999,,,,.1,,,,,.02,.039999999,.18000001,.11,,0,4.4000001,49,0,,,,,24,118
1,2,40,1,17,7,2010,6,,0,,,6,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES + GOMBO",,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,0,.89999998,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
1,2,40,1,17,7,2010,6,,0,,,6,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES + GOMBO",,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",33,,54,4.8000002,,,,2.3,,,.5,,,,,,,,,,111,1.1,,,,.60000002,,,,,.039999999,.1,.70999998,.25999999,,0,29.200001,40,0,,,,,33,80
1,2,40,1,17,7,2010,6,,0,,,6,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES + GOMBO",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),4,,7,.69999999,,,,.60000002,,,.2,,,,,,,,,,2,.1,,,,0,,,,,.0099999998,.0099999998,.13,.0099999998,,.039999999,0,1,0,,,,,4,1
1,2,40,1,17,7,2010,6,,0,,,6,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES + GOMBO",,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,1,.1,,,,0,,,,,0,0,.30000001,.0099999998,,.11,0,0,0,,,,,2,0
1,2,40,1,22,11,2010,1,,0,,,6,,,3,80030,"TO DUR DE SORGHO HYBRIDE NON DECORTIQUE, FARINE SECHE",,,,,71064,"* FARINE,SORGHO,HYBRIDE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",175,,593,19.799999,,,,130.60001,,,5.8000002,,,,,,,,,,42,5.4000001,,,,3.5,,,,,.18000001,.20999999,2.77,.12,,0,0,0,0,,,,,175,0
1,2,40,1,17,7,2010,6,,0,,,6,,,3,80068,"TO DUR DE SORGHO ROUGE NON DECORTIQUE, FARINE FERMENTEE",,,,,71067,"* FARINE,SORGHO,ROUGE,NON DECORTIQUE,FERMENTEE *BOUILLIE*",,A003T#F28.A0CQZ$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Fermentation, PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",210,,712,23.700001,,,,156.7,,,6.9000001,,,,,,,,,,50,7.5999999,,,,4.1999998,,,,,.22,.25999999,3.3199999,.14,,0,0,0,0,,,,,210,0
1,2,40,2,19,7,2010,1,,1,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,32,130,0,,,,32,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,32,0
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",2,,7,.80000001,,,,0,,,.40000001,,,,,,,,,,3,.1,,,,0,,,,,0,.0099999998,.14,.0099999998,,.56999999,0,1,0,,,,,2,2
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",5,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",5,,0,0,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,1,,4,24.4,,,,.2,,,.2,,,,,,,,,,4,0,,,,0,,,,,0,0,.0099999998,0,,0,0,0,0,,,,,1,0
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,74511,"* FEUILLE,CORETE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A16QM$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Jew's mallow leaves, PROCESS = Boiling",7,,27,2.8,,,,4.6999998,,,.30000001,,,,,,,,,,165,1.5,,,,.30000001,,,,,.059999999,.14,.64999998,.16,,0,20.299999,6,25,,,,,7,4
1,2,40,2,24,11,2010,3,,0,,,2,,,2,0,SAUCE CORETE,,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",3,,5,.40000001,,,,.2,,,0,,,,,,,,,,10,.1,,,,.1,,,,,0,.0099999998,.059999999,.02,,0,2.7,4,0,,,,,3,8
1,2,40,2,24,11,2010,3,,0,,,2,,,3,80030,"TO DUR DE SORGHO HYBRIDE NON DECORTIQUE, FARINE SECHE",,,,,71064,"* FARINE,SORGHO,HYBRIDE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",175,,593,19.799999,,,,130.60001,,,5.8000002,,,,,,,,,,42,5.4000001,,,,3.5,,,,,.18000001,.20999999,2.77,.12,,0,0,0,0,,,,,175,0
1,2,40,2,19,7,2010,1,,1,,,2,,,3,80100,BOUILLIE DE SORGHO ROUGE NON DECORTIQUE,,,,,71068,"* FARINE,SORGHO,ROUGE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",59,,200,6.6999998,,,,44,,,1.9,,,,,,,,,,14,2.0999999,,,,1.2,,,,,.059999999,.07,.93000001,.039999999,,0,0,0,1,,,,,59,0
1,2,40,2,19,7,2010,1,,1,,,3,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",72,,50,2.7,,,,9.3999996,,,.2,,,,,,,,,,274,.69999999,,,,.30000001,,,,,.050000001,.12,.55000001,.33000001,,0,20.6,134,0,,,,,72,355
1,2,40,2,19,7,2010,1,,1,,,3,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",13,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,13,0
1,2,40,2,19,7,2010,1,,1,,,3,,,2,0,SAUCE BAOBAB,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",8,,0,0,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,8,0
1,2,40,2,19,7,2010,1,,1,,,3,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,2,19,7,2010,1,,1,,,3,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,1,5.0999999,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
1,2,40,2,19,7,2010,1,,1,,,3,,,3,80068,"TO DUR DE SORGHO ROUGE NON DECORTIQUE, FARINE FERMENTEE",,,,,71067,"* FARINE,SORGHO,ROUGE,NON DECORTIQUE,FERMENTEE *BOUILLIE*",,A003T#F28.A0CQZ$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Fermentation, PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",210,,712,23.700001,,,,156.7,,,6.9000001,,,,,,,,,,50,7.5999999,,,,4.1999998,,,,,.22,.25999999,3.3199999,.14,,0,0,0,0,,,,,210,0
1,2,40,2,24,11,2010,3,,0,,,4,,,1,,,,,,,,,,A015H#F28.A07GL$F10.A0CJK$F20.A07QY,"Peanuts, PROCESS = Boiling, QUALITATIVE-INFO = With added salt, PART-CONSUMED-ANALYSED = With husks",,110,245,10.5,,,,16.5,,,16.9,,,,,,,,,,43,.80000001,,,,1.4,,,,,.2,.050000001,4.0599999,.12,,0,0,0,0,,,,,110,0
1,2,40,2,24,11,2010,3,,0,,,4,,,1,,,,,,,,,,A036Z,"Cotton seed oil, edible",,97,855,0,,,,0,,,97,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,97,0
1,2,40,2,24,11,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,72507,"* HARICOT,BLANC ET OEIL NOIR,SEC,CRU *BOUILLI*",,A013N#F28.A07GL,"Black eyed peas (dry), PROCESS = Boiling",118,,393,27.6,,,,71.199997,,,1.1,,,,,,,,,,227,12.3,,,,4.4000001,,,,,.20999999,.13,.44999999,.19,,0,0,0,0,,,,,118,0
1,2,40,2,24,11,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",6,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,6,0
1,2,40,2,24,11,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,71050,"* SORGHO,BLANC,GRAINS,DECORTIQUE,CRU *BOUILLI*",,A001L#F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum grain, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",124,,420,14,,,,92.5,,,4.0999999,,,,,,,,,,35,3.8,,,,2.7,,,,,.23999999,.16,3.27,.17,,0,0,0,1,,,,,124,0
1,2,40,2,24,11,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
1,2,40,2,19,7,2010,1,,1,,,6,,,1,,,,,,,,,,A03MB,Beer,,287,118,.89999998,,,,10.6,,,0,,,,,,,,,,14,0,,,,0,,,,,.029999999,.090000004,1.4400001,.14,,.059999999,0,0,0,,,,,287,0
1,2,40,2,19,7,2010,1,,1,,,6,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",72,,50,2.7,,,,9.3999996,,,.2,,,,,,,,,,274,.69999999,,,,.30000001,,,,,.050000001,.12,.55000001,.33000001,,0,20.6,134,0,,,,,72,355
1,2,40,2,19,7,2010,1,,1,,,6,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,1,5.0999999,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
1,2,40,2,19,7,2010,1,,1,,,6,,,2,0,SAUCE BAOBAB,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",8,,0,0,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,8,0
1,2,40,2,19,7,2010,1,,1,,,6,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,2,19,7,2010,1,,1,,,6,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",13,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,13,0
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",2,,3,.30000001,,,,.1,,,0,,,,,,,,,,7,.1,,,,0,,,,,0,.0099999998,.039999999,.02,,0,1.8,2,0,,,,,2,4
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,1,,3,18.200001,,,,.2,,,.2,,,,,,,,,,3,0,,,,0,,,,,0,0,.0099999998,0,,0,0,0,0,,,,,1,0
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",2,,7,.80000001,,,,0,,,.40000001,,,,,,,,,,3,.1,,,,0,,,,,0,.0099999998,.14,.0099999998,,.56999999,0,1,0,,,,,2,2
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,74511,"* FEUILLE,CORETE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A16QM$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Jew's mallow leaves, PROCESS = Boiling",5,,20,2,,,,3.3,,,.2,,,,,,,,,,118,1.1,,,,.2,,,,,.039999999,.1,.46000001,.12,,0,14.5,4,18,,,,,5,4
1,2,40,2,24,11,2010,3,,0,,,6,,,2,0,SAUCE CORETE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
1,2,40,2,24,11,2010,3,,0,,,6,,,3,80030,"TO DUR DE SORGHO HYBRIDE NON DECORTIQUE, FARINE SECHE",,,,,71064,"* FARINE,SORGHO,HYBRIDE,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",175,,593,19.799999,,,,130.60001,,,5.8000002,,,,,,,,,,42,5.4000001,,,,3.5,,,,,.18000001,.20999999,2.77,.12,,0,0,0,0,,,,,175,0
1,2,40,2,19,7,2010,1,,1,,,6,,,3,80068,"TO DUR DE SORGHO ROUGE NON DECORTIQUE, FARINE FERMENTEE",,,,,71067,"* FARINE,SORGHO,ROUGE,NON DECORTIQUE,FERMENTEE *BOUILLIE*",,A003T#F28.A0CQZ$F28.A07GL$F10.A0F2S$F20.A07QY,"Sorghum flour, PROCESS = Fermentation, PROCESS = Boiling, QUALITATIVE-INFO = Red, PART-CONSUMED-ANALYSED = With husks",126,,427,14.2,,,,94,,,4.1999998,,,,,,,,,,30,4.5,,,,2.5,,,,,.13,.15000001,1.99,.090000004,,0,0,0,0,,,,,126,0
2,2,32,1,27,11,2010,6,,0,,,2,,,1,,,,,,,,,,A03KN,Chicory coffee infusion,,316,51,2.8,,,,0,,,.60000002,,,,,,,,,,354,2.2,,,,.30000001,,,,,0,0,0,0,,0,0,0,0,,,,,316,0
2,2,32,1,27,11,2010,6,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,38,154,0,,,,38,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,38,0
2,2,32,1,23,7,2010,5,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,16,65,0,,,,16,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,16,0
2,2,32,1,27,11,2010,6,,0,,,3,,,1,,,,,,,,,,A015H#F28.A07HS$F20.A07QY,"Peanuts, PROCESS = Raw, no heat treatment, PART-CONSUMED-ANALYSED = With husks",,80,318,14.5,,,,9,,,27.6,,,,,,,,,,52,2.5999999,,,,1.8,,,,,.36000001,.079999998,6.7800002,.2,,0,0,0,0,,,,,80,0
2,2,32,1,23,7,2010,5,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),2,,3,.30000001,,,,.30000001,,,.1,,,,,,,,,,1,0,,,,0,,,,,0,0,.07,0,,.02,0,0,0,,,,,2,0
2,2,32,1,23,7,2010,5,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0