country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,1695,2,35,74,225.10001,216.60001,194.00999,186.69,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,559,1,35,74,51.299999,118,56.220001,129.31,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,370,1,55,74,195.89999,173.5,211.75999,187.53999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,370,1,55,74,101.5,147.10001,109.72,159.00999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,1695,2,35,74,,,1723.8,622.5,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,1624,1,35,74,49.099998,114.4,53.68,125.06,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,1695,2,35,74,61.299999,57.900002,52.830002,49.900002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,441,1,45,74,32.099998,72.800003,34.93,79.220001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,370,1,55,74,15.9,15.3,17.190001,16.540001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,559,1,35,74,61.200001,58.599998,67.07,64.220001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,1695,2,35,74,34.599998,84.400002,29.82,72.739998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,559,1,35,74,52.400002,53.200001,57.400002,58.299999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,424,2,55,74,12,13.8,10.29,11.83,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,558,2,35,74,60.200001,59.5,52.029999,51.419998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,558,2,35,74,102.8,142.39999,88.839996,123.07,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,459,2,45,74,,,1695.2,598.20001,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,370,1,55,74,13.3,20,14.38,21.620001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,370,1,55,74,42.200001,103,45.619999,111.34,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,1695,2,35,74,17.299999,18.6,14.91,16.030001,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,1695,2,35,74,107.9,154.39999,93,133.08,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,559,1,35,74,12.5,17.4,13.7,19.07,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,254,1,65,74,61.599998,59.900002,68.610001,66.720001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,3321,3,35,74,12.6,17.4,12.29,16.969999,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,254,1,65,74,40.799999,104.3,45.439999,116.17,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,370,1,55,74,51.299999,48,55.5,51.900002,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,424,2,55,74,51.599998,118,44.23,101.14,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,1624,1,35,74,28.1,67.099998,30.719999,73.349998,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,559,1,35,74,95,137.60001,104.11,150.78999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,424,2,55,74,227,212.60001,194.57001,182.23,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,371,1,35,74,13,3.3,31.66,8.04,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,3321,3,35,74,101.9,145.3,99.360001,141.67,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,1624,1,35,74,15.5,15.5,16.940001,16.940001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,1695,2,35,74,46.599998,111.1,40.16,95.760002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,558,2,35,74,207.8,192.60001,179.59,166.45,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,254,1,65,74,,,2227.6001,739.79999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,254,1,65,74,214.2,194.89999,238.58,217.08,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,371,2,35,74,12.9,3.3,24.780001,6.3400002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,441,1,45,74,221.89999,213.3,241.48,232.12,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,459,2,45,74,243.3,247.10001,206.22,209.44,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,441,1,45,74,57.700001,51.299999,62.790001,55.830002,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,459,2,45,74,12.1,15.5,10.26,13.14,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,558,2,35,74,,,1728.5,636.5,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,1624,1,35,74,59.299999,55.400002,64.830002,60.560001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,254,2,65,74,227.2,212.2,202.36,189,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,3321,3,35,74,216.7,207.60001,211.28999,202.42,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,254,2,65,74,,,1781.3,678.40002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,1624,1,35,74,,,2186.3999,764.5,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,3321,3,35,74,,,1950.1,733,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,559,1,35,74,,,2191.7,775.5,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,558,2,35,74,49,114.3,42.349998,98.779999,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,559,1,35,74,24.700001,58.099998,27.07,63.669998,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,424,2,55,74,,,1714.3,593.79999,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,459,2,45,74,53.5,50.200001,45.299999,42.5,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,254,1,65,74,49.5,48.700001,55.099998,54.200001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,441,1,45,74,14.1,22.700001,15.34,24.700001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,558,2,35,74,12.6,17.299999,10.89,14.95,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,179,2,65,74,12.8,3.3,25.33,6.5300002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,559,1,35,74,15.6,16.6,17.1,18.190001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,459,2,45,74,18.4,21.5,15.6,18.219999,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,3321,3,35,74,16.4,17.15,15.99,16.719999,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,424,2,55,74,16.9,18.4,14.49,15.77,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,459,2,45,74,43.599998,105.6,36.959999,89.510002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,306,1,45,74,12.4,3.3,29.99,7.98,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,1695,2,35,74,12.1,15.6,10.43,13.45,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,1695,2,35,74,52,46.200001,44.799999,39.799999,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,3321,3,35,74,60.400002,56.599998,58.889999,55.189999,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,252,1,55,74,13,3.3,31.23,7.9299998,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,441,1,45,74,15,14.9,16.32,16.209999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,254,1,65,74,15.8,14.3,17.6,15.93,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,370,1,55,74,56.900002,51.700001,61.509998,55.889999,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,558,2,35,74,30.9,76.5,26.709999,66.120003,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,558,2,35,74,17.5,17.9,15.12,15.47,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,1108,1,35,74,12.8,3.3,31.1,8.0200005,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,254,1,65,74,12.3,13.6,13.7,15.15,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,254,2,65,74,120.3,178.2,107.15,158.71001,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,558,2,35,74,49.599998,43.799999,42.900002,37.900002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,254,2,65,74,36.5,75.699997,32.509998,67.419998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,1624,1,35,74,95.800003,135,104.73,147.58,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,306,2,45,74,12.4,3.3,23.360001,6.2199998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,3321,3,35,74,31.4,76.5,30.620001,74.589996,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,441,1,45,74,54.5,56.099998,59.299999,61.099998,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,1624,1,35,74,13.1,19,14.32,20.77,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,459,2,45,74,59.900002,50.200001,50.77,42.549999,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,3321,3,35,74,52.200001,49.200001,50.900002,48,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,2267,3,35,74,12.5,3.3,27.08,7.1500001,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,254,2,65,74,54.799999,47,48.810001,41.860001,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,254,1,65,74,30.299999,69.400002,33.75,77.300003,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,1159,2,35,74,12.3,3.3,23.559999,6.3200002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,370,1,55,74,27,71,29.190001,76.75,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Processed meats,254,2,65,74,11.2,14.7,9.9799995,13.09,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Vegetables,424,2,55,74,68.199997,67.900002,58.459999,58.200001,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,1624,1,35,74,52.299999,52.200001,57.200001,57.099998,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,559,1,35,74,202,200.39999,221.36,219.61,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,179,1,65,74,12.8,3.3,31.68,8.1700001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,424,2,55,74,114.6,178.5,98.230003,153,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Beans and legumes,254,2,65,74,15.5,13.8,13.81,12.29,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,254,2,65,74,50,42.700001,44.5,38,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,441,1,45,74,56.799999,123.8,61.810001,134.73,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Red meats,424,2,55,74,54.799999,46.799999,47,40.099998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,254,2,65,74,39.299999,101.7,35,90.580002,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruits,1624,1,35,74,207.89999,197.5,227.28,215.91,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,441,1,45,74,,,2176.5,761.20001,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Saturated fatty acids,252,2,55,74,13,3.3,24.76,6.29,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,459,2,45,74,34.299999,80,29.07,67.809998,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,254,1,65,74,94.199997,135.5,104.92,150.92,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,441,1,45,74,92.900002,120.5,101.1,131.13,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Milk,424,2,55,74,38.599998,102,33.09,87.43,female
Switzerland,CHE,Etude Bus Sant�,2004,2009,Energy,370,1,55,74,,,2161.8999,770,male
Switzerland,CHE,Etude Bus Sant�,2004,2009,Sugar sweetened beverages,3321,3,35,74,47.799999,112.7,46.610001,109.89,both
Switzerland,CHE,Etude Bus Sant�,2004,2009,Fruit juices,459,2,45,74,100.9,126.3,85.519997,107.05,female
